SKU,STOCK,PRICE
"000000008730",0,190.00
"000000008747",0,190.00
"000000010498",0,185.00
"000000010504",0,185.00
"000000010511",0,185.00
"000000010689",0,350.00
"000000010696",0,350.00
"000000010702",0,350.00
"000000010733",0,1000.00
"000000010740",0,1000.00
"000000010948",0,330.00
"000000012249",0,180.00
"000000013864",0,200000.00
"000000013871",0,200000.00
"000000014038",0,190.00
"000000014045",0,190.00
"000000014052",0,190.00
"000000014519",0,299.90
"000000014526",0,299.90
"000000014724",0,120.00
"000000014731",0,120.00
"000000104891",0,112.90
"000000104895",0,112.90
"000000104897",0,112.90
"000000104898",0,112.90
"000000104899",0,112.90
"000000104900",0,112.90
"000000104901",0,112.90
"000000104902",0,112.90
"000000104903",0,112.90
"000000104904",0,112.90
"000000104905",0,112.90
"000000104906",0,112.90
"000000104907",0,112.90
"000000104908",0,112.90
"000000104909",0,112.90
"000000104910",0,112.90
"000000104911",0,112.90
"000000104912",0,112.90
"000000104913",0,112.90
"000000104914",0,112.90
"000000104915",0,112.90
"000000158349",0,29.90
"000000164623",0,410.00
"000000164624",0,410.00
"000000164625",0,410.00
"000000164626",0,410.00
"000000164627",0,410.00
"000000164628",0,410.00
"000000164629",0,410.00
"000000164630",0,410.00
"000000164631",0,410.00
"000000164632",0,410.00
"000000164633",0,410.00
"000000164635",0,410.00
"000000164637",0,410.00
"000000164638",0,410.00
"000000164639",0,410.00
"000000164641",0,410.00
"000000164643",0,410.00
"000000164645",0,410.00
"000000164646",0,410.00
"000000164647",0,410.00
"000000164648",0,410.00
"06010114008GG",0,250.00
"06010114008XGG",0,250.00
"0659658508026",0,185.00
"0659658508033",0,185.00
"0659658508101",0,185.00
"0659658513426",0,185.00
"0659658513440",0,185.00
"0659658513457",0,185.00
"0666003313334",0,180.00
"0666003313341",0,180.00
"0666003313365",0,180.00
"0666003313372",0,180.00
"0666003314836",0,180.00
"0685068526992",0,190.00
"0685068527005",0,190.00
"0685068530166",0,190.00
"0685068530173",0,190.00
"0685068530197",0,190.00
"0685068530203",0,190.00
"0826218341205",0,330.00
"0826218341212",0,330.00
"0826218341274",0,330.00
"0826218341281",0,330.00
"0826218341304",0,330.00
"0826218344305",0,330.00
"08717487858216",0,130.00
"08717487858223",0,130.00
"08717487858292",0,130.00
"08717487858308",0,130.00
"08717487858339",0,130.00
"0883412773621",0,299.90
"0883412773638",0,299.90
"0883412773652",0,299.90
"0883412773676",0,299.90
"0883412773683",0,299.90
"0883412773706",0,299.90
"0883412773720",0,299.90
"0883412987592",0,120.00
"0883412987608",0,120.00
"0883412987622",0,120.00
"0883412987639",0,120.00
"0883412987653",0,120.00
"0883412987660",0,120.00
"0884726774533",0,350.00
"0884726774540",0,350.00
"0884726774564",0,350.00
"0884726774571",0,350.00
"0885259183878",0,1000.00
"0885259183892",0,1000.00
"0885259183922",0,1000.00
"0885259183946",0,1000.00
"0885259183953",0,1000.00
"0886691170341",0,190.00
"0886691170358",0,190.00
"0886691170372",0,190.00
"0886691170396",0,190.00
"0886691170402",0,190.00
"091207587500",0,200000.00
"091207605891",0,200000.00
"091207605914",0,200000.00
"091207605938",0,200000.00
"091207609172",0,200000.00
"091207610383",0,200000.00
"091207610406",0,200000.00
"4054073063390",0,29.90
"4054073063406",0,29.90
"4994807141409",0,359.90
"4994807141461",0,359.90
"4994807141485",0,359.90
"4994807141492",0,359.90
"7891234000163",0,200.90
"7891234000170",0,200.90
"7891234000187",0,200.90
"7891234000194",0,200.90
"7891234000200",0,200.90
"7891234000217",0,200.90
"7891234000224",0,200.90
"7891234000231",0,200.90
"7891234000248",0,200.90
"7891234000255",0,200.90
"7891234000262",0,200.90
"7891234000279",0,200.90
"7891234000286",0,200.90
"7891234000293",0,200.90
"7891234000309",0,200.90
"7891234000316",0,200.90
"7891234000323",0,200.90
"7891234000330",0,200.90
"7891234000347",0,200.90
"7891234000354",0,200.90
"7891234000361",0,200.90
"7891234000378",0,200.90
"7891234000385",0,200.90
"7891234000392",0,200.90
"7891234000965",0,200.90
"7891234000972",0,200.90
"7891234001009",0,200.90
"7891234001016",0,200.90
"7891234001023",0,200.90
"7891234001030",0,200.90
"7891234001047",0,200.90
"7891234001054",0,200.90
"7891234001061",0,200.90
"7891234001078",0,200.90
"7891234001085",0,200.90
"7891234001092",0,200.90
"7891234001108",0,200.90
"7891234001115",0,200.90
"7891234001122",0,200.90
"7891234001139",0,200.90
"7891234001146",0,200.90
"7891234001153",0,200.90
"7891234001160",0,200.90
"7891234001177",0,200.90
"7891234001184",0,200.90
"7891234001191",0,200.90
"7891234001207",0,200.90
"7891234002075",0,225.00
"7891234002082",0,225.00
"7891234002099",0,225.00
"7891234002105",0,225.00
"7891234002112",0,225.00
"7891234002129",0,225.00
"7891234002136",0,225.00
"7891234002143",0,225.00
"7891234002150",0,225.00
"7891234002167",0,225.00
"7891234002174",0,225.00
