000000000703542;7891317003081;FERROVITAN SOL 60ML;42,44;0,00;          0,00;         42,44;UND;00001;00025;NEGATIVA;21069030;�tico;12;EUROFARMA LABORATORIOS LTDA;        22,000
000000000703556;7891106912662;REDOXON TRIPLA ACAO 30CPR EFERV;30,26;0,00;          0,00;         30,26;UND;00001;00064;NEGATIVA;21069030;Otc;04;BAYER SA;        93,000
000000000703552;7891106912655;REDOXON TRIPLA ACAO 10CPR EFERV;13,16;0,00;          0,00;         13,16;UND;00001;00160;NEGATIVA;21069030;Otc;04;BAYER SA;       205,000
000000000703540;7896094917712;ADDERA D3 2000UI 30CPS GEL;41,67;0,00;          0,00;         41,67;UND;00001;00045;NEGATIVA;21069030;Otc;12;HYPERA SA;       133,000
000000000703196;7500435132749;FRA PAMPERS SUPERSEC XG C/22 C/8;188,84;0,00;          0,00;        188,84;UND;00001;00001;NEGATIVA;96190000;;12;PROCTER & GAMBLE IND E COM LTDA;         0,000
000000000703296;7896181925927;NOSINT 2MG 5AMP 10ML;344,30;8,00;          0,00;        298,76;UND;00001;00012;NEGATIVA;30049069;Similar (151);12;ACHE LABORATORIOS FARMACEUTICOS S/A;         0,000
000000000703308;7896658033421;ESALERG D12 2,5+120MG 10CPR;36,92;8,00;          0,00;         32,03;UND;00001;00050;NEGATIVA;30049039;Similar (151);12;LABOFARMA PRODUTOS FARM LTDA;         0,000
000000000703084;7896658034206;SEMBLE REVERSE PROFUSE 60CPS;106,96;0,00;          0,00;        106,96;UND;00001;00018;NEGATIVA;21069030;;12;ACHE LABORATORIOS FARMACEUTICOS S/A;         0,000
000000000702975;7500435137577;KIT PANTENE MICELAR SH 400ML+COND 175ML;21,36;0,00;          0,00;         21,36;UND;00001;00006;NEGATIVA;33051000;;12;PROCTER & GAMBLE IND E COM LTDA;       306,000
000000000703034;7896007551095;FRA HUGGIES SWIMMERS M C/11 C/8;0,00;0,00;          0,00;          0,00;UND;00001;00001;NEGATIVA;96190000;;12;KIMBERLY -CLARK BRASIL IND E COM DE;         0,000
000000000703298;7896658029257;REGRESSA 24MG 30CPS;139,77;8,00;          0,00;        121,28;UND;00001;00024;NEGATIVA;30049039;Similar (151);12;ACHE LABORATORIOS FARMACEUTICOS S/A;         0,000
000000000703085;7896658034138;SEMBLE COLLAGEN+ PROFUSE 30SACH 5G;103,16;0,00;          0,00;        103,16;UND;00001;00012;NEGATIVA;21069030;;12;ACHE LABORATORIOS FARMACEUTICOS S/A;        12,000
