7897930776722;52850;LOCERYL ESM TERAPEUTICO 2,5 ML R;114,97;3,45;96,42;GALDERMA;S
7895858005924;35165;ALDOMET 500 MG 30 CP R;56,80;3,41;46,16;ASPEN PHAR;S
7896548113479;21326;CLARIL COLIRIO 15 ML R;12,45;0,62;10,23;ALCON LABO;S
7896004711416;277518;CLOTRIMAZOL 1% CREM VAG 35 GR 6 APLIC G;40,27;28,67;10,94;GERMED FAR;S
7896090400027;279033;SAB FRANCIS CLAS ROSA 90GR 12UN P;27,34;0,00;27,34;FLORA DIST;N
3337871320300;277110;DES VICHY ROL 48HRS TRANSP INTENSA 50ML;78,84;0,00;78,84;LOREAL;N
7891024114216;301060;SAB LIQ PROTEX AVEIA 250ML P;9,75;0,00;9,75;COLGATE;N
7897322706658;292330;RINOSORO SIC INF 0,9% SPR NAS 50 ML T;22,45;1,57;19,69;MANTECORP;S
7896512905277;257465;SAB GRANADO GLICER ERVADOCE 90GR 12UN P;48,45;0,00;48,45;GRANADO;N
7897595605955;283893;PLAGREL 75 MG 28 CP S;39,70;1,19;36,32;SANDOZ;S
7896015517014;223091;SAL DE FRUTA ENO GUARANA 30 X 2 ENV T;84,28;1,69;71,41;GSK - CONS;S
7898560663956;221370;GLUCOREUMIN 1500 MG 30 SACHES S;175,58;5,27;147,25;MEDA PHARM;S
7896422507400;161080;NORFLOXACINO 400 MG 14 CP GA;37,67;23,27;13,58;MEDLEY;S
7897851220779;372208;DIVELOL 25 MG 60 CP S;47,88;2,39;42,90;BALDACCI;S
7896422506342;102938;ATENOLOL 25 MG 30 CP G;4,78;0,43;4,10;MEDLEY;S
7896422519793;374837;IBUPROFENO 50 MG GTS 30 ML G;11,33;2,46;8,36;MEDLEY;S
7897595601773;378685;SINVASTACOR 20 MG 30 CP S;16,87;13,16;3,50;SANDOZ;S
7897411610767;131260;LACTULONA XPE SALADA FRUTA 120 ML T;42,05;2,52;37,28;SANKYO;S
7896658014017;378604;DORALIV 100MG/ML FR 20 ML S;23,36;1,87;20,27;ACHE FARMA;S
7891058003661;319458;SAB INT DERMACYD BREEZE CAMOMILA 200ML P;19,88;0,00;19,88;SANOFI AVE;N
