Key (105 results),Space,Status,Excerpt,Permalink,Page,Page URL
1-UTILITARIOAJUSTADADOSPLANOPAGAMENTO,BIGRETAIL,ACTIVE,Vai ajustar os planos de pagamento do cliente.,https://share.linx.com.br/requirements/BIGRETAIL/1-UTILITARIOAJUSTADADOSPLANOPAGAMENTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-1-UTILITARIOAJUSTADADOSPLANOPAGAMENTO
10-UTILITARIOALTERAPDVTRANSACOES,BIGRETAIL,ACTIVE,Atualiza as transações do PDV <br>  <br> Argumentos: <br> - Nome: Data <br> - Descrição: Data da transação <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Codigo da Loja <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Codigo do Componente <br> - Obrigatório: true <br>  <br> - Nome: NSU <br> - Descrição: Codigo do NSU <br> - Obrigatório: true <br>  <br> - Nome: Componente novo <br> - Descrição: Codigo do novo componente <br> - Obrigatório: true <br> Parâmetro/Sintaxe: <br> - Data YYYYMMDD <br> - Loja NNNN <br> - Componente CCC <br> - NSU Inicial <br> - Componente Novo CCC,https://share.linx.com.br/requirements/BIGRETAIL/10-UTILITARIOALTERAPDVTRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-10-UTILITARIOALTERAPDVTRANSACOES
100-UTILITARIOGERAXMLRETROATIVO,BIGRETAIL,ACTIVE,Utilitario para ser gerar arquivos retroativos do bloco x. <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Número Loja <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Código do Componente <br> - Obrigatório: true <br>  <br> - Nome: Data <br> - Descrição: Data do Movimento <br> - Obrigatório: true <br>  Diretório: /p2k/bin/xmlReducaoZ,https://share.linx.com.br/requirements/BIGRETAIL/100-UTILITARIOGERAXMLRETROATIVO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-100-UTILITARIOGERAXMLRETROATIVO
11-UTILITARIOALTERAPROCESSOSAUTOMATICOS,BIGRETAIL,ACTIVE,"Altera Processos Automáticos de importação periódica produto <br>  <br> Argumento: <br> - <span class=""inline-comment-marker"">Nome: Processo</span> <br> - <span class=""inline-comment-marker"">Descrição: Tag do Processo</span> <br> - <span class=""inline-comment-marker"">Obrigatório: false</span> <br> OBS: Deve ser passado apenas 1 parâmetro ou nenhum. <br> Valores possíveis: <br> - ImportacaoAutomatica <br> - ImportacaoAutomaticaPeriodica <br> - ProcessosAutomaticos <br>",https://share.linx.com.br/requirements/BIGRETAIL/11-UTILITARIOALTERAPROCESSOSAUTOMATICOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-11-UTILITARIOALTERAPROCESSOSAUTOMATICOS
12-UTILITARIOALTERASEQUENCIALPEDIDOS,BIGRETAIL,ACTIVE,Atualiza o sequencial dos pedidos <br>  <br> Argumentos: <br> - Nome: Numero Sequencial do Pedido <br> - Descrição: Novo numero sequencial do pedido (maior que zero) <br> - Obrigatório: true <br>  <br> - Nome: Numero Sequencial Ordem Troca <br> - Descrição: Novo numero sequencial da ordem de troca pedido (maior que zero) <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/12-UTILITARIOALTERASEQUENCIALPEDIDOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-12-UTILITARIOALTERASEQUENCIALPEDIDOS
13-UTILITARIOAPAGAARQUIVOSCONFIGURACAOBANCO,BIGRETAIL,ACTIVE,Apaga os arquivos de configuração utilizados,https://share.linx.com.br/requirements/BIGRETAIL/13-UTILITARIOAPAGAARQUIVOSCONFIGURACAOBANCO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-13-UTILITARIOAPAGAARQUIVOSCONFIGURACAOBANCO
14-UTILITARIOAPAGAIMPRESSORAFISCALVIRTUAL,BIGRETAIL,ACTIVE,Apaga do sistema a Impressora Fiscal Virtual,https://share.linx.com.br/requirements/BIGRETAIL/14-UTILITARIOAPAGAIMPRESSORAFISCALVIRTUAL,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-14-UTILITARIOAPAGAIMPRESSORAFISCALVIRTUAL
15-UTILITARIOAPAGALOGTRANSACAO,BIGRETAIL,ACTIVE,Apaga os Logs gerados na transação <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Codigo da Loja <br> - Obrigatório: true <br>  <br> - Nome: Dia <br> - Descrição: Data do dia desejado <br> - Obrigatório: true <br>  <br> - Nome: Mes <br> - Descrição: Mes desejado <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano desejado <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/15-UTILITARIOAPAGALOGTRANSACAO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-15-UTILITARIOAPAGALOGTRANSACAO
16-UTILITARIOMOVEARQUIVOSCONFSITEF,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Move o arquivo de configuração do SiTef</span> <br> <span class=""inline-comment-marker""> <br> </span> <br> <span class=""inline-comment-marker"">Diretórios:</span> <br> - <span class=""inline-comment-marker"">Windows: /p2k/ext/tef/softwareexpress/6.2.115.31.r3_p\dll</span> <br> - <span class=""inline-comment-marker"">Linux: /p2k/bin/</span>",https://share.linx.com.br/requirements/BIGRETAIL/16-UTILITARIOMOVEARQUIVOSCONFSITEF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-16-UTILITARIOMOVEARQUIVOSCONFSITEF
17-UTILITARIORECUPERACMOS,BIGRETAIL,ACTIVE,"Restaura a CMOS <br>  <br> Argumentos: <br> - Nome: Senha <br> - Descrição: Senha obtida pelo gerador de chave CMOS <br> - Obrigatório: false <br>  <br> - Nome: Estado <br> - Descrição: Estado do PDV <br> - Obrigatório: false <br> Parâmetros possíveis: <br> &lt;0&gt; Restaura a CMOS, deixando o PDV em disponivel  <br> &lt;1&gt; Restaura a CMOS, deixando o PDV em Venda  <br> &lt;2&gt; Restaura a CMOS, deixando o PDV em Recebimento  <br> &lt;3&gt; Restaura a CMOS, deixando o PDV em Fechado Parcial  <br> &lt;4&gt; Restaura a CMOS, deixando o PDV em Fechado <br> Observação: Se a impressora estiver no estado fechado/reduzido, o estado do componente so pode ser alterado para fechado.",https://share.linx.com.br/requirements/BIGRETAIL/17-UTILITARIORECUPERACMOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-17-UTILITARIORECUPERACMOS
